

Thear Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061077
First Name (With Contractions)	Thear
First Name (Without Contractions)	Thear
Surname	Cooper
Married Surname	Jones
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Unknown
Abode	Ellenborough St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Wm. Robinson; Elizabeth Robinson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 73, Entry 145
Source	LDS Film 1656509
Witnessed By	Wm. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061077&Relationship=Witness_1
Witnessed By	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061077&Relationship=Witness_2
Married To	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061077&Relationship=Groom



