

Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095631
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Denison St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Nov 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 374
Source	LDS Film 1068890
Parent	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095631&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095631&Relationship=2ndParent



