

Joshua Alexander Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080358
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Middle or Other Names	Alexander
Surname	Sanders
Gender	Male
Abode	Bury St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1852
Occupation (As Documented)	Corporal in H. M. 7th Dragoon Guards
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	Saml. ? Singer?; Ellen Thompson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 45, Entry 89
Source	LDS Film 1656678
Witnessed By	Saml. ? Singer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080358&Relationship=Witness_1
Witnessed By	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080358&Relationship=Witness_2
Married To	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080358&Relationship=Bride



