

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Frederick Street, St James'
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1832
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1832, Page 8, Entry 3543
Source	FDS Film 1068891
Parent Of	George Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139367&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139367&Relationship=2ndParent



