

Thomas Hicock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009397
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hicock
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1749
Register	Burials 1749 - 1754, Page 118, Entry 26
Source	LDS Film 1656376
Parent	Willm. Hicock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009397&Relationship=1stParent



