

John Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimes
Gender	Male
Abode	Work House
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1776
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	15 Oct 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015355&Relationship=Baptised



