

Robert William Paisley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236208
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Paisley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Newsham St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 346, Entry 2768
Source	LDS Film 93887
Parent	John Paisley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236208&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236208&Relationship=2ndParent



