

Joshua Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006548
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Holliwell
Gender	Male
Abode	Frog lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1750
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Aug 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 45
Source	LDS Film 1656376
Parent Of	John Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006548&Relationship=Baptised



