

Edward Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093934
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Mar 1792
Date Of Death	2 Mar 1792
Age At Death	49
Age At Death (Years)	49
Cause Of Death	Surfeit
Register	Burials 1790 - 1812, Page 7, Entry 9
Source	LDS Film 1647560
Parent	Jas. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093934&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093934&Relationship=2ndParent



