

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Shaws Brow
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Jul 1810
Register	Baptisms 1801 - 1812, Page 45, Entry 39
Source	LDS Film 1656195
Parent Of	Ellenor Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073589&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073589&Relationship=2ndParent



