

James Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167722
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bell
Gender	Male
Abode	Hotham Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839 - 1840, Page 387, Entry 3093
Source	LDS Film 1656423
Parent Of	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167722&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167722&Relationship=2ndParent



