

John Watton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watton
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1746
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 180, Entry 6
Source	LDS Film 1656376
Parent Of	John Watton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007623&Relationship=Deceased



