

Norman Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082413
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Surname	Welsh
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kitchen St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Mar 1814
Baptising Minister	T. H. Heathcote
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 383
Source	LDS Film 1068890
Parent	Norman Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082413&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082413&Relationship=2ndParent



