

George Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245242
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brereton
Gender	Male
Abode	Collingwood St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Sep 1858
Register	Baptisms 1858 - 1859, Page 29, Entry 232
Source	LDS Film 1656561
Parent Of	Elizabeth Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245242&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245242&Relationship=2ndParent



