

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Feb 1837
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Status	Bachelor
Witnesses	Elizth. W. Griffiths; Isaac Snelso_
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 10
Source	LDS Film 1468981
Witnessed By	Elizth. W. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119921&Relationship=Witness_1
Witnessed By	Isaac Snelso_	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119921&Relationship=Witness_2
Married To	Ellen Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119921&Relationship=Bride



