

Henry Ridehalgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302023
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ridehalgh
Gender	Male
Abode	26 Heyhes St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	15 Jan 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1872, Page 172, Entry 1369
Source	LDS Film 1656013
Parent Of	Alice Ridehalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302023&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302023&Relationship=2ndParent



