

William Broome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094568
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Broome
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Feb 1798
Date Of Child's Death	16 Feb 1798
Register	Burials 1790 - 1812, Page 36, Entry 13
Source	LDS Film 1647560
Parent Of	Joseph Welsby Broome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094568&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094568&Relationship=2ndParent



