

Thomas Quaggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quaggin
Gender	Male
Abode	Hurst street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Dec 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 4
Source	LDS Film 93833
Parent Of	Jenny Quaggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044831&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044831&Relationship=2ndParent



