

Edmund Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169058
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bickersteth
Gender	Male
Abode	Denison Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1841, Entry 2927
Source	LDS Film 1068892
Parent Of	John Edmund Balshaw Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169058&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169058&Relationship=2ndParent



