

George Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158740
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watson
Gender	Male
Abode	South Castle St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1838
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1838 - 1839, Page 213, Entry 1697
Source	LDS Film 1656423
Parent Of	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158740&Relationship=Baptised
Married To	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158740&Relationship=2ndParent



