

Edward McGuiness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062942
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGuiness
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1849
Witnesses	Edward McGuiness; Mary Tracey, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 218, Entry 435
Source	LDS Film 1656510
Witnessed Marriage Of	Adam Summerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062942&Relationship=Groom
Witnessed Marriage Of	Ellen Fannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062942&Relationship=Bride



