

Caroline Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196857
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Stafford
Spouse's Occupation (As Documented)	Clerk, 1st Minister of St Pauls, Liverpool
Spouse's Occupation (Standardised)	Church Clerk / Church Minister
Gender	Female
Abode	Islington
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1853
Date Of Child's Birth	1 Jan 1853
Register	Baptisms 1846 - 1864, Page 74, Entry 6
Source	LDS Film 1656373
Parent Of	Catherine Eva Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196857&Relationship=Baptised
Married To	John Herman Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196857&Relationship=1stParent



