

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073115
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	This Parish
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jan 1832
Status	Bachelor
Witnesses	Elizabeth Westhead; William Jackson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom
Register	Marriages 1814 - 1837, Page 111, Entry 333
Source	LDS Film 2147913
Witnessed By	Elizabeth Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073115&Relationship=Witness_1
Witnessed By	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073115&Relationship=Witness_2
Married To	Mary Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073115&Relationship=Bride



