

John Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hignett
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 May 1859
Witnesses	John Kerrall; John Hignett
Marriage Type	Banns
Marrying Minister	C E Titterton Curate
Register	Marriages 1854 - 1859, Page 246, Entry 491
Source	LDS Film 1647986
Witnessed Marriage Of	Hodgson Shackleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087632&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087632&Relationship=Bride



