

Mary Ann Scott Blakeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170604
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Scott
Surname	Blakeley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt Homer St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 272, Entry 2174
Source	LDS Film 1656423
Parent	Robert Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170604&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170604&Relationship=2ndParent



