

Sarah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188709
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Hotham St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Date Of Child's Birth	4 Jan 1846
Register	Baptisms 1846 - 1847, Page 168, Entry 1342
Source	LDS Film 93885
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188709&Relationship=Baptised
Married To	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188709&Relationship=1stParent



