

Richard Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061748
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jenkinson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1847
Witnesses	Richard Jenkinson, (X); Grace Casey
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 148, Entry 295
Source	LDS Film 1656509
Witnessed Marriage Of	John Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061748&Relationship=Groom
Witnessed Marriage Of	Eliza Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061748&Relationship=Bride



