

William Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saunders
Gender	Male
Abode	Moorfields
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	William Speak; Eliza Kelly, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 125, Entry 250
Source	LDS Film 1656375
Witnessed By	William Speak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043696&Relationship=Witness_1
Witnessed By	Eliza Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043696&Relationship=Witness_2
Married To	Eliza Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043696&Relationship=Bride



