

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Fredrick Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1800
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 1
Source	LDS Film 1468979
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422969&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422969&Relationship=2ndParent



