

Thomas Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292285
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ditchfield
Gender	Male
Abode	Woolton
Year	1840
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Aug 1840
Register	Baptisms 1826 - 1845, Page 59, Entry 472
Source	LDS Film 2147929
Parent Of	Rosanne Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292285&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292285&Relationship=2ndParent



