

Charles Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017415
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barber
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Dec 1819
Witnesses	Charles Barber; Alfred Barber; Maria H. Barber
Marriage Type	Licence
Marrying Minister	T. S. Bowstead Officiating Minister
Register	Marriages 1816 - 1822, Page 180, Entry 1614
Source	LDS Film 1656150
Witnessed Marriage Of	John Jackson Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017415&Relationship=Groom
Witnessed Marriage Of	Ann Matilda Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017415&Relationship=Bride



