

Thomas Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Joseph
Surname	Wright
Gender	Male
Abode	Sackville St Everton
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Sep 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Sep 1835
Register	Baptisms 1814 - 1866, Page 103, Entry 823
Source	LDS Film 2147913
Parent Of	Charlotte Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287233&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287233&Relationship=2ndParent



