

John Frederick Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Rowe
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Strand St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1831
Baptising Minister	George Leigh Assist. Curate
Register	Baptisms 1830 - 1831, Page 375, Entry 3000
Source	LDS Film 93878
Parent	John Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138870&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138870&Relationship=2ndParent



