

John Tanner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tanner
Name Suffixes	Gentleman
Gender	Male
Abode	Lodge Lane Toxteth Park
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Aug 1844
Date Of Child's Birth	15 Jun 1844
Register	Baptisms 1835 - 1866, Page 92, Entry 4
Source	LDS Film 1647560
Parent Of	Margaret Tanner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293638&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293638&Relationship=2ndParent



