

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Dec 1834
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Witnesses	Mary Ann Gorst; John Lyon
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 190, Entry 246
Source	LDS Film 1647985
Witnessed By	Mary Ann Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073933&Relationship=Witness_1
Witnessed By	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073933&Relationship=Witness_2
Married To	Elizabeth Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073933&Relationship=Bride



