

John Crews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crews
Gender	Male
Abode	Blundell St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 270, Entry 184
Source	LDS Film 93834
Parent Of	Grace Durant Crews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106623&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106623&Relationship=2ndParent



