

William Wallcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010074699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallcott
Gender	Male
Abode	Barbadoes
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1810
Date Of Birth	?
Register	Baptisms 1799 - 1810, Page 283, Entry 13
Source	LDS Film 1656377
Parent	John Wallcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074699&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074699&Relationship=2ndParent



