

Alexander Ruxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199888
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ruxton
Gender	Male
Abode	Smithdown Lane
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1859
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	8 May 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 19, Entry 684
Source	LDS Film 1068892
Parent Of	Margaret Jane Ruxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199888&Relationship=Baptised
Married To	Sarah Jane Ruxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199888&Relationship=2ndParent



