

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Christian St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 May 1830
Age At Death	23 mo
Age At Death (Months)	23
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 43, Entry 3091
Source	LDS Film 560881
Parent	Thos. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102851&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102851&Relationship=2ndParent



