

John Ward?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward?
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1794
Witnesses	John Wright; John Ward?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 253, Entry 191
Source	LDS Film 93839
Witnessed Marriage Of	Jonathan Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005516&Relationship=Groom
Witnessed Marriage Of	Susanna Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005516&Relationship=Bride



