

Michael Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195501
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lea
Gender	Male
Abode	Scotland Road
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Date Of Child's Birth	10 Jul 1851
Register	Baptisms 1851 - 1872, Page 1, Entry 1601
Source	LDS Film 1656153
Parent Of	William Bettison Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195501&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195501&Relationship=2ndParent



