

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049487
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1771
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 99, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049487&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mackeral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049487&Relationship=Bride



