

James Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027214
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Farrell
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1831
Witnesses	Eliza McIntyre; James Farrell, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 96, Entry 287
Source	LDS Film 93919
Witnessed Marriage Of	William Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027214&Relationship=Groom
Witnessed Marriage Of	Sarah Tew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027214&Relationship=Bride



