

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1836
Date Of Child's Birth	29 Oct 1836
Register	Baptisms 1836 - 1840, Page 44, Entry 1
Source	LDS Film 396375
Parent Of	Judith White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428853&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428853&Relationship=2ndParent



