

John Smedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smedley
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1860
Witnesses	John Smedley, (X); Margaret Smedley, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 235, Entry 469
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089000&Relationship=Groom
Witnessed Marriage Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089000&Relationship=Bride



