

William Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086215
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bingham
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jan 1858
Witnesses	Wm. Bingham; L. H. Tyler
Marriage Type	Licence
Marrying Minister	John Twist M. A. Officiating Minister
Register	Marriages 1854 - 1860, Page 127, Entry 254
Source	LDS Film 2147914
Witnessed Marriage Of	Ely Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086215&Relationship=Groom
Witnessed Marriage Of	Mary Catherine Theakstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086215&Relationship=Bride



