

John Diniford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Diniford
Gender	Male
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Apr 1828
Occupation (As Documented)	Slater and Plasterer
Occupation (Standardised)	Slater / Plasterer
Witnesses	Edward Berry; Charles Musker
Marriage Type	Banns
Marrying Minister	T. G. Leigh, Curate
Notes	[Groom signed:] John Deniford
Register	Marriages 1823 - 1837, Page 111, Entry 135
Source	LDS Film 1647985
Witnessed By	Edward Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072002&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072002&Relationship=Witness_2
Married To	Elizabeth Falshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072002&Relationship=Bride



