

Charles Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111301
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Welch
Gender	Male
Abode	Mersey Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 357, Entry 2849
Source	LDS Film 1656418
Parent Of	James Henry Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111301&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111301&Relationship=2ndParent



