

Gracie Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043587
First Name (With Contractions)	Gracie
First Name (Without Contractions)	Gracie
Surname	Roberts
Gender	Unknown
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1855
Witnesses	Richard Battersby; Gracie Roberts
Marriage Type	Certificate
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 70, Entry 140
Source	LDS Film 1656375
Witnessed Marriage Of	Charles Yarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043587&Relationship=Groom
Witnessed Marriage Of	Mary Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043587&Relationship=Bride



