

John Draine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Draine
Gender	Male
Abode	Mount Pleasant
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1828
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1828 - 1829, Page 92, Entry 733
Source	LDS Film 93877
Parent Of	Henry Draine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128345&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128345&Relationship=2ndParent



