

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Gascoyne St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1822
Source	LDS Film 1068890
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087761&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087761&Relationship=2ndParent



