

Samuel Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151555
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hart
Parent's Occupation (As Documented)	Collector of Taxes
Parent's Occupation (Standardised)	Tax Collector
Gender	Male
Abode	Devon St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 364, Entry 2905
Source	LDS Film 1656421
Parent	Charles Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151555&Relationship=1stParent
Parent	Mary Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151555&Relationship=2ndParent



