

Peter Jowett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059164
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jowett
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	John Bradley; Eliza Bradley, (X)
Marriage Type	Banns
Marrying Minister	John Robinson Offg. Curate
Register	Marriages 1829 - 1831, Page 211, Entry 632
Source	LDS Film 93918
Witnessed By	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059164&Relationship=Witness_1
Witnessed By	Eliza Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059164&Relationship=Witness_2
Married To	Hannah Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059164&Relationship=Bride



