

Eliza McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104352
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	McCartney
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 228, Entry 386
Source	LDS Film 1656418
Parent	John McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104352&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104352&Relationship=2ndParent



