

John Riley Weekes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Riley
Surname	Weekes
Gender	Male
Abode	Frederick St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1857
Register	Baptisms 1856 - 1857, Page 288, Entry 2303
Source	LDS Film 93887
Parent Of	Maria Brandon Weekes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242236&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242236&Relationship=2ndParent



