

Thomas Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frankland
Gender	Male
Abode	New Hall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 286, Entry 487
Source	LDS Film 1656378
Parent Of	Mary Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096231&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096231&Relationship=2ndParent



