

Daniel Skidmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118476
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Skidmore
Gender	Male
Abode	Jordan Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825 - 1826, Page 214, Entry 1711
Source	LDS 1656419
Parent Of	Catharine Jane Skidmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118476&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118476&Relationship=2ndParent



