

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227888
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Salisbury St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1850
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	30 Nov 1848
Register	Baptisms 1850 - 1851, Page 133, Entry 1061
Source	LDS Film 93886
Parent Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227888&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227888&Relationship=2ndParent



