

Joseph Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mansfield
Gender	Male
Abode	Knight Street
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jul 1806
Register	Baptisms 1799 - 1810, Page 212, Entry 5
Source	LDS Film 1656377
Parent Of	Joseph Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065057&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065057&Relationship=2ndParent



