

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Leeds St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1840
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Smith, (X); Ellen Smith, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 152, Entry 303
Source	LDS Film No 93984
Witnessed By	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039696&Relationship=Witness_1
Witnessed By	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039696&Relationship=Witness_2
Married To	Alice Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039696&Relationship=Bride



