

Francis Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090873
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thompson
Gender	Male
Abode	New Bird St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1817
Register	Baptisms 1816 - 1818, Page 56, Entry 344
Source	LDS film 1656378
Parent Of	Joseph Parkinson Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090873&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090873&Relationship=2ndParent



