

Joseph Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118013
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cartwright
Gender	Male
Abode	Hill St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1826
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1825 - 1826, Page 156, Entry 1248
Source	LDS 1656419
Parent Of	Joseph Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118013&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118013&Relationship=2ndParent



