

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 133, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Peter Colson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049597&Relationship=Groom
Witnessed Marriage Of	Martha Lieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049597&Relationship=Bride



