

James Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018735
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Lowe
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1766
Register	Burials 1765 - 1769, Page 16, Entry 9
Source	LDS Film 1656377
Parent	Jams. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018735&Relationship=1stParent



